

William Coafield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036277
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Coafield
Gender	Male
Abode	Park Lane
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	7 Aug 1783
Register	Burials 1767 - 1786, Entry 6361
Source	LDS Film 1656195
Parent	Walter Coafield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036277&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036277&Relationship=2ndParent



