

Moses Savery Maynard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098378
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Middle or Other Names	Savery
Surname	Maynard
Gender	Male
Abode	Bold Street
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 Jun 1826
Age At Death	3 ï¿½
Age At Death (Years)	3
Register	Burials 1825 - 1830, Page 7, Entry 351
Source	LDS Film 560881
Parent	Thos. Maynard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098378&Relationship=1stParent
Parent	Dorothea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098378&Relationship=2ndParent



