

Charles Alfred Phillpin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059761
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Alfred
Surname	Phillpin
Name Suffixes	Gentleman
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	9 May 1833
Status	Bachelor
Witnesses	Matthew Harrison; John Wilkinson
Marriage Type	Licence
Marrying Minister	Thomas Williamson Peile M.A.
Register	Marriages 1831 - 1837, Page 11, Entry 32
Source	LDS Film 1546076
Witnessed By	Matthew Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059761&Relationship=Witness_1
Witnessed By	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059761&Relationship=Witness_2
Married To	Elizabeth Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059761&Relationship=Bride



