

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247238
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Oil St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Jan 1859
Register	Baptisms 1858 - 1859, Page 271, Entry 2161
Source	LDS Film 1656561
Parent Of	Annie Eliza Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247238&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247238&Relationship=2ndParent



