

George Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100200
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Green
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Hope Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 116, Entry 922
Source	LDS Film 1656418
Parent	Joseph Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100200&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100200&Relationship=2ndParent



