

George Ligoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048642
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ligoe
Gender	Male
Abode	Liverpool
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Aug 1762
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	James Ligoe; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 19, Entry 1
Source	LDS Film 1656155
Witnessed By	James Ligoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048642&Relationship=Witness_1
Witnessed By	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048642&Relationship=Witness_2
Married To	Sarah Hoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048642&Relationship=Bride



