

William Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093519
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spencer
Gender	Male
Abode	Liverpool
Year	1787
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	12 Aug 1787
Age At Death	15
Age At Death (Years)	15
Register	Burials 1767 - 1790, Page 185, Entry 1
Source	LDS Film 1647560
Parent	Richard Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093519&Relationship=1stParent



