

Jas Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130042812
First Name (With Contractions)	Jas
First Name (Without Contractions)	Jas
Surname	Mawdsley
Gender	Unknown
Year	1851 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Sep 1851
Witnesses	W D Tomlinson; Isabelle McDonnell; Edward Warren; Jas Mawdsley
Marriage Type	Licence
Marrying Minister	P H Braucker
Register	Marriages 1837 - 1868, Page 103, Entry 205
Source	LDS Film 1656195
Witnessed Marriage Of	John Nathan Bainbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042812&Relationship=Groom
Witnessed Marriage Of	Mary Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042812&Relationship=Bride



