

George Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043163
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Davidson
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Male
Abode	65 Dublin St
Year	1853 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	25 Apr 1853
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Age At Marriage	35
Status	Bachelor
Witnesses	James Montgomery; Letitia Montgomery
Marriage Type	Banns
Marrying Minister	George Aspinall Officiating Minister
Register	Marriages 1850 - 1877, Page 27, Entry 54
Source	LDS Film 1656207
Witnessed By	James Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043163&Relationship=Witness_1
Witnessed By	Letitia Montgomery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043163&Relationship=Witness_2
Married To	Anna Maria Hyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043163&Relationship=Bride



