

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041383
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Oct 1843
Witnesses	David Foulkes; John Ellis
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 184, Entry 367
Source	LDS Film 1656374
Witnessed Marriage Of	William Aubrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041383&Relationship=Groom
Witnessed Marriage Of	Anne Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041383&Relationship=Bride



