

Mary Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054214
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Robinson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Clare St
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1801
Date Of Child's Birth	21 Feb 1801
Register	Baptisms 1799 - 1810, Page 118, Entry 14
Source	LDS Film 1656377
Parent Of	Mary Ann Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054214&Relationship=Baptised
Married To	Edmund Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054214&Relationship=1stParent



