

Thomas Langley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034666
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Langley
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Feb 1836
Witnesses	Thomas Langley; Elizabeth Clapcoat, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 27, Entry 106
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Hallowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034666&Relationship=Groom
Witnessed Marriage Of	Charlotte Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034666&Relationship=Bride



