

Thomas Bolland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127018
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bolland
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Jun 1804
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	25 Jun 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 138, Entry 106
Source	LDS Film 1468979
Parent Of	John Bolland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127018&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127018&Relationship=2ndParent



