

Edward Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116749
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Howard
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Stanley Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Nov 1826
Register	Baptisms 1826, Page 11, Entry 724
Source	LDS Film 1068891
Parent	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116749&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116749&Relationship=2ndParent



