

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083031
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Knight St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1814
Occupation (As Documented)	Stone Getter
Occupation (Standardised)	Stone Getter
Register	Baptisms 1813 - 1814, Page 218, Entry 1738
Source	LDS Film 1656378
Parent Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083031&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083031&Relationship=2ndParent



