

Howard Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017457
First Name (With Contractions)	Howard
First Name (Without Contractions)	Howard
Surname	Page
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1764
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1754 - 1765, Page 152, Entry 6
Source	LDS Film 1656376
Parent Of	Jane Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017457&Relationship=Deceased



