

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007912
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Feb 1800
Witnesses	Thos. Howard; Richd. Corran?
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 56, Entry 50
Source	LDS Film 93839
Witnessed Marriage Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007912&Relationship=Groom
Witnessed Marriage Of	Mary Ashman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007912&Relationship=Bride



