

William Bynon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151631
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bynon
Gender	Male
Abode	Portland St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1835
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptism 1834 - 1835, Page 373, Entry 2981
Source	LDS Film 1656421
Parent Of	David Bynon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151631&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151631&Relationship=2ndParent



