

Ann Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073128
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Owens
Former/Maiden/Other Surname 1	Thomas
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Grub St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1809
Date Of Child's Birth	13 Dec 1809
Register	Baptisms 1799 - 1810, Page 276, Entry 7
Source	LDS Film 1656377
Parent Of	Edward Henry Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073128&Relationship=Baptised
Married To	Edward Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073128&Relationship=1stParent



