

Abraham Crown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164544
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Crown
Gender	Male
Abode	Russian Court Finch St.
Year	1840 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1840
Occupation (As Documented)	Dealer
Occupation (Standardised)	Dealer
Register	Baptisms 1813 - 1851, Page 109, Entry 871
Source	LDS Film 1656153
Parent Of	Aaron Adolphus Crown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164544&Relationship=Baptised
Married To	Hai Sarah Crown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164544&Relationship=2ndParent



