

George Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042359
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nixon
Gender	Male
Abode	Frederic Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Aug 1795
Register	Baptisms 1794 - 1795, Page 341, Entry 760
Source	LDS Film 93833
Parent Of	Mary Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042359&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042359&Relationship=2ndParent



