

James Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035939
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Shaw
Spouse's Occupation (As Documented)	Housekeeper
Spouse's Occupation (Standardised)	Housekeeper
Gender	Male
Abode	Richmond Row
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Aug 1837
Occupation (As Documented)	Police Man
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Minor Or Full	Full
Status	Bachelor
Witnesses	Sarah Rice; Edward Lovatt
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 56, Entry 111
Source	LDS Film 93843
Witnessed By	Sarah Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035939&Relationship=Witness_1
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035939&Relationship=Witness_2
Married To	Sarah Hutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035939&Relationship=Bride



