

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073862
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	19 Nov 1834
Witnesses	William Tullock; Wm. Gibson
Marriage Type	Banns
Marrying Minister	C. L. Swainson, Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 319
Source	LDS Film 1468983
Witnessed Marriage Of	Walter Pinkerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073862&Relationship=Groom
Witnessed Marriage Of	Margaret Tullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073862&Relationship=Bride



