

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006523
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Mar 1796
Witnesses	John Unsworth; Edward Coventry; Mary Griffiths
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Notes	[Bride surname written Houghland. Initialled margin note shows] H B Hock
Register	Marriages 1773 - 1810, Page 137, Entry 12
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006523&Relationship=Groom
Witnessed Marriage Of	Mary Hockland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006523&Relationship=Bride



