

Mary Burkell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069590
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Burkell
Gender	Female
Year	1812
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 Jan 1812
Witnesses	Mary Burkell; Ann Ashcroft
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 211, Entry 773
Source	LDS Film 1656016
Witnessed Marriage Of	George Groom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069590&Relationship=Groom
Witnessed Marriage Of	Ann Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069590&Relationship=Bride



