

Robert Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076980
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Whitehead
Gender	Male
Abode	Everton
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Mar 1847
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Minor Or Full	Full
Status	Bachelor
Witnesses	Betsy Dale; John Dale
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 20, Entry 39
Source	LDS Film 1647985
Witnessed By	Betsy Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076980&Relationship=Witness_1
Witnessed By	John Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076980&Relationship=Witness_2
Married To	Mary Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076980&Relationship=Bride



