

John Trayner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035289
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trayner
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Hilletts; Elenor Hughes
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Minister
Register	Marriage 1836 - 1837, Page 29, Entry 85
Source	LDS Film 93919
Witnessed By	Thomas Hilletts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035289&Relationship=Witness_1
Witnessed By	Elenor Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035289&Relationship=Witness_2
Married To	Eliza Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035289&Relationship=Bride



