

Henry Hime	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195639
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hime
Gender	Male
Abode	Birkenhead
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1851
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	8 May 1851
Register	Baptisms 1851 from the Bishop's Transcripts, Page 5, Entry 2369
Source	LDS Film 1068892
Parent Of	George Hime	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195639&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195639&Relationship=2ndParent



