

Samuel Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113474
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Carter
Gender	Male
Abode	Gascoyne Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1825
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1823 - 1825, Page 559, Entry 4459
Source	LDS Film 1656418
Parent Of	William Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113474&Relationship=Baptised
Married To	Eliza Anne Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113474&Relationship=2ndParent



