

William Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044972
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Parent's Occupation (As Documented)	Cotton Manufacturer
Parent's Occupation (Standardised)	Cotton Manufacturer
Gender	Male
Abode	Fontenoy Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jan 1792
Register	Burials 1788 - 1792, Page 146, Entry 6
Source	LDS Film 93913
Parent	William Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044972&Relationship=1stParent



