

Richard Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238223
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Naylor
Gender	Male
Abode	Rose Vale
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1855
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1855 - 1856, Page 198, Entry 1583
Source	LDS Film 93887
Parent Of	Ellen Penelope Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238223&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238223&Relationship=2ndParent



