

John Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096016
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guy
Gender	Male
Abode	Liverpool
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Mar 1810
Date Of Child's Death	14 Mar 1810
Register	Burials 1790 - 1812, Page 99, Entry 10
Source	LDS Film 1647560
Parent Of	Catharine Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096016&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096016&Relationship=2ndParent



