

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039953
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Byrom Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Nov 1785
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Burials 1785 - 1787, Page 96, Entry 7
Source	LDS Film 093913
Parent Of	Penelope Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039953&Relationship=Deceased



