

Edward Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178855
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Moore
Gender	Male
Abode	Richmond St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1843
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Date Of Child's Birth	30 Sep 1840
Register	Baptisms 1842 - 1843, Page 373, Entry 2982
Source	LDS Film 93884
Parent Of	Edward Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178855&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178855&Relationship=2ndParent



