

John Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011567
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pinnington
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Dec 1753
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1749 - 1754, Page 171, Entry 32
Source	LDS Film 1656376
Parent Of	Dorathy Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011567&Relationship=Deceased



