

John Steward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steward
Gender	Male
Abode	Wapping
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Aug 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 112, Entry 20
Source	LDS Film 93873
Married To	Bridget Steward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052641&Relationship=Deceased



