

Thomas Wiatt Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291695
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Wiatt
Surname	Wainwright
Gender	Male
Abode	Netherfield Road North
Year	1839
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	5 May 1839
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1814 - 1866, Page 123, Entry 977
Source	LDS Film 2147913
Parent Of	Ellin Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291695&Relationship=Baptised
Married To	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291695&Relationship=2ndParent



