

George Lovell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147488
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lovell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dansie Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 327, Entry 2612
Source	LDS Film 2045907
Parent	George Lovell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147488&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147488&Relationship=2ndParent



