

Richard Sibberin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018383
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Sibberin
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Jan 1766
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1765 - 1769, Page 8, Entry 24
Source	LDS Film 1656377
Married To	Ann Sibberin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018383&Relationship=Deceased



