

George Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004757
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Buckley
Gender	Male
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1741
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	13 Dec 1741
Register	Baptisms 1737 - 1754, Page 19, Entry 18
Source	LDS Film 1656376
Parent Of	James Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004757&Relationship=Baptised



