

Rowland Cornah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040071
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Cornah
Gender	Male
Abode	Gloucester St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Nov 1840
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Minor Or Full	Minor
Status	Bachelor
Witnesses	William Russell; Alice Clarkson
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 89, Entry 178
Source	LDS Film 93920
Witnessed By	William Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040071&Relationship=Witness_1
Witnessed By	Alice Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040071&Relationship=Witness_2
Married To	Mary Ann Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040071&Relationship=Bride



