

Mary Reid Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089901
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Reid
Surname	Thomas
Married Surname	Skinner
Spouse's Occupation (As Documented)	Leadworker
Spouse's Occupation (Standardised)	Lead Worker
Gender	Female
Abode	Upper Beau Street
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	24 Jan 1860
Age At Marriage	19
Status	Spinster
Witnesses	William Holmes Cullerain; Margaret Thomas
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 177, Entry 353
Source	LDS Film 1656019
Witnessed By	William Holmes Cullerain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089901&Relationship=Witness_1
Witnessed By	Margaret Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089901&Relationship=Witness_2
Married To	Thomas Skinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089901&Relationship=Groom



