

Arthur Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047315
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Ellison
Gender	Male
Abode	Fenwick Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1798
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	7 Jul 1798
Register	Baptisms 1797 - 1798, Page 63, Entry 693
Source	LDS Film 93833
Parent Of	Margaret Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047315&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047315&Relationship=2ndParent



