

Owen Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059571
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Porter
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1830
Witnesses	Owen Porter; Ann Barker
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 346, Entry 1037
Source	LDS Film 93918
Witnessed Marriage Of	Robert McAllaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059571&Relationship=Groom
Witnessed Marriage Of	Catherine McKnight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059571&Relationship=Bride



