

Levi Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087246
First Name (With Contractions)	Levi
First Name (Without Contractions)	Levi
Surname	Hope
Gender	Male
Abode	Duke St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1858
Occupation (As Documented)	Apparatus Fitter
Occupation (Standardised)	Apparatus Fitter
Minor Or Full	full
Status	Bachelor
Witnesses	Charles Young; Ellen Richards
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 249, Entry 498
Source	LDS Films 1656679 and 1656680
Witnessed By	Charles Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087246&Relationship=Witness_1
Witnessed By	Ellen Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087246&Relationship=Witness_2
Married To	Emma Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087246&Relationship=Bride



