

William Garnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220700
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garnet
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1784 - 1791, Page 37, Entry 7
Source	LDS Film 1546062
Parent Of	Wm. Rawlinson Garnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220700&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220700&Relationship=2ndParent



