

Mary Whitehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287841
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Whitehurst
Spouse's Occupation (As Documented)	Varnish Maker
Spouse's Occupation (Standardised)	Varnish Maker
Gender	Female
Abode	Kirkdale
Year	1837
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	15 Nov 1837
Register	Baptisms 1814 - 1866, Page 116, Entry 923
Source	LDS Film 2147913
Parent Of	Mary Ann Whitehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287841&Relationship=Baptised
Married To	Samuel Whitehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287841&Relationship=1stParent



