

Thomas Seddon Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193353
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Seddon
Surname	Smith
Parent's Occupation (As Documented)	Solicitor
Parent's Occupation (Standardised)	Solicitor
Gender	Male
Abode	West Derby
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 223, Entry 1784
Source	LDS Film 93885
Parent	Thomas Seddon Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193353&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193353&Relationship=2ndParent



