

John Edward Lloyd Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward Lloyd
Surname	Pugh
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Seacombe in Cheshire
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Feb 1843
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1843, Entry 121
Source	LDS Film 1068892
Parent	John Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176238&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176238&Relationship=2ndParent



