

Joseph Hammersley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252109
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hammersley
Gender	Male
Abode	Bostock St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1859
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	20 Nov 1859
Register	Baptisms 1859 - 1860, Page 79, Entry 632
Source	LDS Film 1656561
Parent Of	Elizabeth Hammersley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252109&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252109&Relationship=2ndParent



