

Mary Mutch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037673
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mutch
Gender	Female
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Oct 1838
Witnesses	James Watson; Mary Mutch
Marriage Type	Banns
Marrying Minister	John Newton Prill Offg. Mintr.
Register	Marriages 1838, Page 237, Entry 474
Source	LDS Film 93843
Witnessed Marriage Of	John Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037673&Relationship=Groom
Witnessed Marriage Of	Eliza Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037673&Relationship=Bride



