

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126621
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Gascoyne St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1828
Occupation (As Documented)	Copper Smith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Register	Baptisms 1827 - 1828, Page 274, Entry 2190
Source	LDS Film 1656419
Parent Of	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126621&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126621&Relationship=2ndParent



