

Thomas Goth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103944
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Goth
Gender	Male
Abode	Hodgson Street
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1822
Occupation (As Documented)	Soap boiler
Occupation (Standardised)	Soap Boiler
Register	Baptisms 1813 - 1828, Page 53, Entry 419
Source	LDS Film 1656373
Parent Of	William Goth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103944&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103944&Relationship=2ndParent



