

Rees Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094746
First Name (With Contractions)	Rees
First Name (Without Contractions)	Rees
Surname	Jenkins
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	27 Sep 1799
Date Of Spouse's Death	24 Sep 1799
Register	Burials 1790 - 1812, Page 44, Entry 19
Source	LDS Film 1647560
Married To	Nancy Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094746&Relationship=Deceased



