

Thomas Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071108
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norris
Gender	Male
Abode	Lancelott Hey
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1809
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	15 Oct 1803
Register	Baptisms 1809, Page 380, Entry 491
Source	LDS Film 93833
Parent Of	Margaret Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071108&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071108&Relationship=2ndParent



