

John Brownell Stavert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040074680
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Brownell
Surname	Stavert
Gender	Male
Abode	Liverpool Seacombe
Year	1829
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Feb 1829
Age At Death	40 Years
Age At Death (Years)	40
Burying Minister	Th. Johnson Curate
Register	Burials 1829 from the Bishop's Transcripts, Page 42, Entry 728
Source	LDS Film 1068891



