

William Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041527
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fletcher
Parent's Occupation (As Documented)	Glazier
Parent's Occupation (Standardised)	Glazier
Gender	Male
Abode	Thomas's Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 May 1787
Register	Burials 1785 - 1787, Page 111, Entry 14
Source	LDS Film 093913
Parent	James Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041527&Relationship=1stParent



