

Thomas Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117831
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gill
Parent's Occupation (As Documented)	Laborer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Maddox St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Mar 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 134, Entry 1066
Source	LDS 1656419
Parent	John Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117831&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117831&Relationship=2ndParent



