

William Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080348
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bond
Gender	Male
Abode	Worfield St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1813
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 189
Source	LDS Film 1068890
Parent Of	Elizabeth Bond Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080348&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080348&Relationship=2ndParent



