

Edward Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138609
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Austin
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Lime Kiln Lane
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jan 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 343, Entry 2738
Source	LDS Film 93878
Parent	John Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138609&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138609&Relationship=2ndParent



