

Thomas Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302083
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carr
Gender	Male
Abode	Everton
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	14 Oct 1860
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1830 - 1872, Page 179, Entry 1430
Source	LDS Film 1656013
Parent Of	William Henry Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302083&Relationship=Baptised
Married To	Mary Jane Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302083&Relationship=2ndParent



