

William Bromwich	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094982
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bromwich
Gender	Male
Abode	Liverpool
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	23 Jul 1801
Date Of Death	20 Jul 1801
Age At Death	3 m
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Fever
Register	Burials 1790 - 1812, Page 53, Entry 10
Source	LDS Film 1647560
Parent	Johon Hide Bromwich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094982&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094982&Relationship=2ndParent



