

Charles Rockliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076323
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Rockliffe
Gender	Male
Abode	Kirkdale
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Oct 1844
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	Full Age
Status	Bachelor
Witnesses	George Moore; Jane Moore
Marriage Type	Banns
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 172, Entry 343
Source	LDS Film 1647985
Witnessed By	George Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076323&Relationship=Witness_1
Witnessed By	Jane Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076323&Relationship=Witness_2
Married To	Margaret Stines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076323&Relationship=Bride



