

Henry Knight Bellamy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040073917
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Knight
Surname	Bellamy
Gender	Male
Abode	Red Cross Street
Year	1828
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Aug 1828
Age At Death	3 yrs 10 Mos
Age At Death (Months)	10
Age At Death (Years)	3
Burying Minister	T. Kidd Curate
Register	Burials 1827 - 1828 from the Bishop's Transcripts, Page 1, Entry 508
Source	LDS Film 1068891



